﻿kyn;aldur;Rikisfang;Lögheimili;kjordaemi;sveitarfelag
Kona;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;29;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;27;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;26;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;25;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;24;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;23;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;22;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;20;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;18;IS;Lögheimili erlendis;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;103;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;102;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;99;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;99;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;95;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;94;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;94;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;93;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;93;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;93;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;93;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;93;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;92;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;92;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;92;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;91;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;91;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;91;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;91;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;91;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;91;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;91;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;90;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;90;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;90;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;90;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;90;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;89;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Kona;89;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;89;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;89;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;89;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
Karl;89;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjarðabyggð
