﻿Audkenni,Borholunofn,SVAEDISNAFN,upphafsar,Borun_fra,Borun_til,Verkkaupi,Dypi,HreppurOld,HeitiHrepps,HreppurNew,HeitiNew,TilgangurBorunar,Landnumer,Tegundborunar,x,y,latTxt,lonTxt,GaediHnita,eigandibors,bornafn,SkyrslaTil,MyndTil,MaxFDypi,KronaMax,KronaMin,Stadarheiti,idTilgangur,EigandiHolu
94133,RN-03,Kárastaðir,1991,03.06.1991,03.06.1991,Matthías Matthíasson,12,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170321,Bora beina holu,395198,416537,64°N  14.115',21°W   9.624',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,9.2,127,127,Kárastaðir: Efristígur 11,K,Ekki skráð
94134,RN-04,Kárastaðir,1991,03.06.1991,03.06.1991,Einar G. Guðjónsson,9,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,191936,Bora beina holu,395246,416495,64°N  14.094',21°W   9.562',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,0.1,127,127,Kárastaðir: Efristígur 18A,K,Ekki skráð
94135,RN-05,Kárastaðir,1991,31.05.1991,31.05.1991,Örnólfur Thorlacius,21,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170320,Bora beina holu,395150,416713,64°N  14.209',21°W   9.690',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,18.2,127,127,Kárastaðir: Efristígur 10,K,Ekki skráð
94136,RN-06,Kárastaðir,1991,31.05.1991,31.05.1991,Agnar Olsen,14,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170286,Bora beina holu,395793,416717,64°N  14.223',21°W   8.896',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,12.2,127,127,Kárastaðir: Víkurvegur 1,K,Ekki skráð
94137,RN-07,Kárastaðir,1991,02.04.1991,02.04.1991,Þór Guðjónsson,9,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170329,Bora beina holu,395102,416294,64°N  13.983',21°W   9.732',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,6.1,127,127,Kárastaðir: Efristígur 20,K,Ekki skráð
94138,RN-08,Kárastaðir,1991,21.03.1991,21.03.1991,Konráð Guðmundsson,24,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170322,Bora beina holu,395062,416651,64°N  14.174',21°W   9.796',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,15.8,127,127,Kárastaðir: Efristígur 6,K,Ekki skráð
94139,RN-09,Kárastaðir,1991,21.03.1991,21.03.1991,Guðjón Eyjólfsson,18,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170326,Bora beina holu,395007,416486,64°N  14.085',21°W   9.857',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,12.7,127,127,Kárastaðir: Efristígur 16,K,Ekki skráð
94140,RN-10,Kárastaðir,1991,18.03.1991,18.03.1991,Björn Árnason,21,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170159,Bora beina holu,394567,418127,64°N  14.959',21°W  10.471',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,15.8,127,127,Kárastaðir: Efristígur 12,K,Ekki skráð
94141,ÞV-01,Þingvellir,1974,13.05.1974,20.05.1974,Húsameistari ríkisins,26,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170169,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Höggbor 3,Nei,Já,20.9,355.6,203.2,Þingvellir: ,K,Ekki skráð
94142,ÞV-02,Þingvellir,1974,21.05.1974,27.05.1974,Húsameistari ríkisins,15.2,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170169,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Höggbor 3,Nei,Já,10.5,304.8,203.2,Þingvellir: ,K,Ekki skráð
94143,ÞV-03,Þingvellir,1998,18.06.1998,18.06.1998,Sigurður Sigurðsson,20,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170798,Bora beina holu,396573,418146.6,64°N  15.006',21°W   7.991',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,18,152,127,Þingvellir: Valhallarstígur nyðri 2,K,Ekki skráð
94144,ÞV-04,Þingvellir,1998,18.06.1998,18.06.1998,Ingólfur Guðbrandsson,20,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170808,Bora beina holu,396754.4,418243.1,64°N  15.062',21°W   7.771',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,18,152,127,Þingvellir: Valhallarstígur nyðri 12 8714 6010 0120,K,Ekki skráð
94145,ÞV-05,Þingvellir,1999,29.03.1999,NULL,Jón Jóhann Ragnarsson,,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170169,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Nei,Nei,NULL,NULL,NULL,Þingvellir: 8714 01 6000 0170,K,Ekki skráð
94146,ÞV-06,Þingvellir,1999,20.12.1999,21.12.1999,Kristnihátíðarnefnd,31,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170169,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,12,178,165,Þingvellir: Við bílaplanið,K,Ekki skráð
94147,ÞV-07,Þingvellir,1999,21.12.1999,22.12.1999,Kristnihátíðarnefnd,31,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170169,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,18,178,165,Þingvellir: ,K,Ekki skráð
94148,ÞV-08,Þingvellir,1999,27.12.1999,29.12.1999,Kristnihátíðarnefnd,60,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170169,Bora beina holu,396736,418796,64°N  15.359',21°W   7.817',2,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,49,178,127,Þingvellir: Á Hakinu,K,Ekki skráð
94149,ÞV-09,Þingvellir,2000,07.06.2000,07.06.2002,Jón Jóhann Ragnarsson,46,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170169,Bora beina holu,396990,418780,64°N  15.355',21°W   7.502',4,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,24,178,165,Þingvellir: Við Valhöll,K,Ekki skráð
94150,ÞV-10,Þingvellir,2005,25.11.2005,30.11.2005,NULL,61.5,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170169,Bora beina holu,NULL,NULL,NULL,NULL,3,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,60,127,114.3,Þingvellir: ,K,Ekki skráð
94151,SB-01,Skálabrekka,1986,18.09.1986,18.09.1986,Halldór Magnússon,18,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170163,Bora beina holu,393654.7,418488,64°N  15.136',21°W  11.615',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Nei,Nei,NULL,NULL,NULL,Skálabrekka: Þingvallasveit,K,Ekki skráð
94152,SB-02,Skálabrekka,1986,18.09.1986,18.09.1986,Halldór Magnússon,14,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170163,Bora beina holu,393654.7,418488,64°N  15.136',21°W  11.615',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Nei,Nei,NULL,NULL,NULL,Skálabrekka: Þingvallasveit,K,Ekki skráð
94153,SB-03,Skálabrekka,1987,07.07.1987,07.07.1987,Halldór Magnússon,33,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170163,Bora beina holu,393654.7,418488,64°N  15.136',21°W  11.615',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Nei,Nei,NULL,NULL,NULL,Skálabrekka: Þingvallasveit,K,Ekki skráð
94154,SB-04,Skálabrekka,1999,28.06.1999,08.07.2003,Hjörtur Þór Björnsson,36,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170770,Bora beina holu,393270.9,416123.6,64°N  13.857',21°W  11.987',NULL,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,18.3,165,127,Skálabrekka: Þingvallasveit,K,Ekki skráð
94155,SB-05,Skálabrekka,2000,03.01.2000,03.01.2000,Magnús Gunnarsson,16,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170777,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,12,165,127,Skálabrekka: Þingvallasveit,K,Ekki skráð
94156,SB-06,Skálabrekka,2005,11.08.2005,15.08.2005,Hellunes ehf.,45,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170163,Bora beina holu,393556,416230,64°N  13.920',21°W  11.640',3,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,21,177.8,165.1,Skálabrekka: Þingvallasveit,K,Ekki skráð
94157,SB-07,Skálabrekka,2005,15.08.2005,15.08.2005,Hellunes ehf.,30,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170163,Bora beina holu,392979,415023,64°N  13.260',21°W  12.301',3,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,15,177.8,165.1,Skálabrekka: Þingvallasveit,K,Ekki skráð
94158,SB-08,Skálabrekka,2007,05.06.2007,06.06.2007,Hellunes ehf.,36,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170163,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,24,177.8,165.1,Skálabrekka: Þingvallasveit,K,Ekki skráð
94159,SB-09,Skálabrekka,2010,30.06.2010,01.07.2010,NULL,51,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170163,Bora beina holu,394198.257,416938.595,64°N  14.313',21°W  10.876',2,Ræktunarsamband Flóa og Skeiða,Benedikt,Já,Nei,42,177.8,165.1,Skálabrekka: Þingvallasveit,K,Ekki skráð
94160,SB-10,Skálabrekka,2010,07.08.2010,08.08.2010,NULL,100,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170163,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða,Benedikt,Já,Nei,30,177.8,165.1,Skálabrekka: Þingvallasveit,K,Ekki skráð
94161,RN-11,Kárastaðir,1993,01.11.1993,01.11.1993,Scala hf. Húsgagnahöllin,18.8,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170299,Bora beina holu,395520,416594,64°N  14.152',21°W   9.228',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,18.8,127,127,Kárastaðir: Neðristígur 3 ? Lyngholt,K,Ekki skráð
94162,RN-12,Kárastaðir,1995,30.11.1995,30.11.1995,Þórunn Helga Kristjánsdóttir,17.5,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170328,Bora beina holu,394995,416397,64°N  14.036',21°W   9.868',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,16.3,152,127,Kárastaðir: Efristígur 18,K,Ekki skráð
94163,RN-13,Kárastaðir,1996,19.05.1996,19.05.1996,Hannes Pálsson,33,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170317,Bora beina holu,395331,416745,64°N  14.230',21°W   9.468',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,30.5,152,127,Kárastaðir: Efristígur 7,K,Ekki skráð
94164,RN-14,Kárastaðir,1996,20.05.1996,20.05.1996,Edda M. Jensdóttir,30.5,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170298,Bora beina holu,395443,416793,64°N  14.258',21°W   9.332',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,27.5,152,127,Kárastaðir: Neðristígur 2,K,Ekki skráð
94165,RN-15,Kárastaðir,1996,21.05.1996,21.05.1996,Valgeir Hilmar Valdimarsson,24,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170302,Bora beina holu,395418,416651,64°N  14.181',21°W   9.356',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,21.4,152,127,Kárastaðir: Neðristígur 6,K,Ekki skráð
94166,RN-16,Kárastaðir,1996,21.05.1996,21.05.1996,Hjörtur Ingólfsson,21,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170304,Bora beina holu,395359,416569,64°N  14.136',21°W   9.426',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,18.8,152,127,Kárastaðir: Neðristígur 8,K,Ekki skráð
94167,RN-17,Kárastaðir,1996,22.05.1996,22.05.1996,Gylfi Felixson,21,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170308,Bora beina holu,395251,416493,64°N  14.093',21°W   9.556',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,18.4,152,127,Kárastaðir: Neðristígur 12,K,Ekki skráð
94168,RN-18,Kárastaðir,1996,22.05.1996,22.05.1996,Þórir Jenssen,30,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170315,Bora beina holu,395363,416706,64°N  14.209',21°W   9.427',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,27.4,152,127,Kárastaðir: Efristígur 5,K,Ekki skráð
94169,RN-19,Kárastaðir,1996,23.05.1996,23.05.1996,Börge G. Petersen,33,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170313,Bora beina holu,395382,416797,64°N  14.259',21°W   9.407',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,30.3,152,127,Kárastaðir: Efristígur 3,K,Ekki skráð
94170,RN-20,Kárastaðir,1996,22.05.1996,22.05.1996,Þórey O. Morthens,30,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170311,Bora beina holu,395433,416831,64°N  14.278',21°W   9.345',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,27.5,152,127,Kárastaðir: Efristígur 1,K,Ekki skráð
94171,RN-21,Kárastaðir,1996,28.05.1996,28.05.1996,Jóhannes Arason Fossdal,15,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170290,Bora beina holu,395816,416624,64°N  14.174',21°W   8.863',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,12.2,152,127,Kárastaðir: Víkurvegur 5,K,Ekki skráð
94172,RN-22,Kárastaðir,1996,29.05.1996,29.05.1996,Sveinn R. Eyjólfsson,15,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170159,Bora beina holu,394567,418127,64°N  14.959',21°W  10.471',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,12.2,152,127,Kárastaðir: Valhallarstígur syðri 4,K,Ekki skráð
94173,RN-23,Kárastaðir,NULL,NULL,NULL,Þórir Jenssen,25,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170315,Bora beina holu,395367,416719,64°N  14.216',21°W   9.422',4,Hagvirki hf.,Loftbor,Nei,Nei,NULL,NULL,NULL,Kárastaðir: Efristígur 5,K,Ekki skráð
94174,RN-24,Kárastaðir,1997,24.01.1997,24.01.1997,Emanúel Ólafur Morthens,27,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170312,Bora beina holu,395297,416999,64°N  14.366',21°W   9.521',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,36,152,127,Kárastaðir: Efristígur 2,K,Ekki skráð
94175,RN-25,Kárastaðir,1997,31.05.1997,31.05.1997,Ingólfshvoll ehf.,19,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170291,Bora beina holu,395809,416842,64°N  14.291',21°W   8.881',4,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,18,152,127,Kárastaðir: Víkurvegur 6,K,Ekki skráð
94176,RN-26,Kárastaðir,1997,01.12.1997,02.12.1997,Þórarinn Ragnarsson,21,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170159,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,18,152,127,Kárastaðir: ,K,Ekki skráð
94177,RN-27,Kárastaðir,2001,21.09.2001,21.09.2001,Kristján Sigurðsson,22.4,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170306,Bora beina holu,395320,416628.2,64°N  14.167',21°W   9.477',4,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,18,203,165,Kárastaðir: Neðristígur 10,K,Ekki skráð
94178,RN-28,Kárastaðir,2001,22.09.2001,22.09.2001,Gunnar Viðar Guðmundsson,22.4,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170300,Bora beina holu,395436.5,416722.8,64°N  14.220',21°W   9.337',4,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,18,203,165,Kárastaðir: Neðristígur 4,K,Ekki skráð
94179,RN-29,Kárastaðir,2002,10.06.2002,11.06.2002,Ísleifur Jónsson ehf.,13,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170292,Bora beina holu,395841,416562,64°N  14.141',21°W   8.830',4,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,9,203,165,Kárastaðir: Víkurvegur 7,K,Ekki skráð
94180,RN-30,Kárastaðir,2003,08.07.2003,09.07.2003,Lovísa Fjeldsted,24,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170159,Bora beina holu,396839,418435,64°N  15.166',21°W   7.674',4,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,21,177.8,165.1,Kárastaðir: Valhallarstígur 4,K,Ekki skráð
94181,MF-11,Miðfell,1998,10.06.1998,10.06.1998,Sigurður Grétarsson,24,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170160,Bora beina holu,400263.4,408245.1,64°N   9.746',21°W   3.030',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,21,152,127,Miðfell: ,K,Ekki skráð
94182,MF-12,Miðfell,1998,12.06.1998,12.06.1998,Hilmar Sæmundsson,33,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170160,Bora beina holu,400741.2,407967.5,64°N   9.605',21°W   2.430',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,30,152,127,Miðfell: Sandskeið 12,K,Ekki skráð
94183,MF-13,Miðfell,1998,13.06.1998,13.06.1998,Kristján Ingólfsson,27,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170160,Bora beina holu,400484.8,408182.2,64°N   9.716',21°W   2.755',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,24,152,127,Miðfell: Sandskeið D-gata 5,K,Ekki skráð
94184,MF-14,Miðfell,1998,15.06.1998,15.06.1998,Ryðvörn Þórðar ehf.,18,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170160,Bora beina holu,400344.3,408008.3,64°N   9.620',21°W   2.921',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,15.5,152,5,Miðfell: V-gata 14,K,Ekki skráð
94185,MF-15,Miðfell,1998,16.06.1998,16.06.1998,Sigurður Gunnarsson,19,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170160,Bora beina holu,400476.6,407295.7,64°N   9.239',21°W   2.730',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,18,152,127,Miðfell: Reynilundur 14 8714 3560 0140,K,Ekki skráð
94186,MF-16,Miðfell,1999,07.07.1999,NULL,Eiður Eiðsson,,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170160,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Nei,Nei,NULL,NULL,NULL,Miðfell: Sandskeið 4,K,Ekki skráð
94187,MF-17,Miðfell,1999,11.10.1999,11.10.1999,Víðir Jóhannsson,30,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170477,Bora beina holu,400500,407010,64°N   9.086',21°W   2.689',4,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,24,165,127,Miðfell: Meiðalundur 3,K,Ekki skráð
94188,MF-18,Miðfell,1999,11.10.1999,11.10.1999,Ása Snæbjörnsdóttir,21,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170160,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,18,165,127,Miðfell: ,K,Ekki skráð
94189,MF-19,Miðfell,2001,11.02.2001,13.02.2001,Vilhjálmur Ingólfsson,30,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170160,Bora beina holu,400861,408161,64°N   9.711',21°W   2.290',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,27,152,127,Miðfell: ,K,Ekki skráð
94190,MF-20,Miðfell,2001,13.02.2001,13.02.2001,Sævar Sveinsson,18,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170160,Bora beina holu,400406,407969,64°N   9.600',21°W   2.844',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,15.5,152,127,Miðfell: ,K,Ekki skráð
94191,KE-01,Stíflisdalur,1998,30.10.1998,31.10.1998,Gunnlaugur Karl Eiríksson,60,8714,Þingvallahreppur,8721,Bláskógabyggð,Hitastigulshola,170165,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Hagvirki hf.,Loftbor,Nei,Nei,NULL,NULL,NULL,Stíflisdalur: ,T,Ekki skráð
94192,KE-02,Stíflisdalur,NULL,NULL,NULL,Gunnlaugur Karl Eiríksson,60,8714,Þingvallahreppur,8721,Bláskógabyggð,Hitastigulshola,170165,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Hagvirki hf.,Loftbor,Nei,Nei,NULL,NULL,NULL,Stíflisdalur: ,T,Ekki skráð
94193,KE-03,Stíflisdalur,NULL,NULL,NULL,Gunnlaugur Karl Eiríksson,60,8714,Þingvallahreppur,8721,Bláskógabyggð,Hitastigulshola,170165,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Hagvirki hf.,Loftbor,Nei,Nei,NULL,NULL,NULL,Stíflisdalur: ,T,Ekki skráð
94194,KE-04,Stíflisdalur,NULL,NULL,NULL,Gunnlaugur Karl Eiríksson,60,8714,Þingvallahreppur,8721,Bláskógabyggð,Hitastigulshola,170165,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Hagvirki hf.,Loftbor,Nei,Nei,NULL,NULL,NULL,Stíflisdalur: ,T,Ekki skráð
94195,KE-05,Stíflisdalur,1999,21.04.1999,10.05.1999,Gunnlaugur Karl Eiríksson,643.3,8714,Þingvallahreppur,8721,Bláskógabyggð,Heitavatnsöflun,170165,Bora beina holu,387766.347,418808.358,64°N  15.196',21°W  18.910',1,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Nei,Nei,11.5,273.05,171.45,Stíflisdalur: ,H,Ekki skráð
94201,SK-01,Svartagil,1999,25.02.1999,25.02.1999,NULL,54,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170167,Bora beina holu,399119.8,423203.9,64°N  17.772',21°W   5.048',NULL,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,54,152,152,Svartagil: Skógarhólar,K,Ekki skráð
94211,HE-11,Heiðarbær,2000,04.01.2000,04.01.2000,Jónas A. Aðalssteinsson,16,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170236,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,12,165,127,Heiðarbær: Þingvallasveit,K,Ekki skráð
94212,HE-12,Heiðarbær,2000,15.12.2000,15.12.2000,Þórir Einarsson,25,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170197,Bora beina holu,392346,412550,64°N  11.918',21°W  12.975',NULL,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,24,165,127,Heiðarbær: Þingvallasveit,K,Ekki skráð
94213,HE-13,Heiðarbær,2002,07.07.2002,07.07.2002,Pálmi Kristinsson,44,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170201,Bora beina holu,391765,410573,64°N  10.843',21°W  13.606',NULL,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,42,177.8,165.1,Heiðarbær: Þingvallasveit,K,Ekki skráð
94214,HE-14,Heiðarbær,2003,24.07.2003,24.07.2003,Jón Karlsson,22,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,177453,Bora beina holu,392505.549,412683.855,64°N  11.993',21°W  12.784',2,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,18,177.8,165.1,Heiðarbær: Þingvallasveit,K,Ekki skráð
94215,HE-15,Heiðarbær,2003,24.07.2003,25.07.2003,Karl Theódór Sæmundsson,17,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170191,Bora beina holu,392664.038,412976.147,64°N  12.153',21°W  12.601',2,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,15,177.8,165.1,Heiðarbær: Þingvallasveit,K,Ekki skráð
94216,HE-16,Heiðarbær,2004,29.04.2004,30.04.2004,Magnús Magnússon,22,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,177453,Bora beina holu,392797.58,413181.192,64°N  12.266',21°W  12.445',2,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,18,177.8,165.1,Heiðarbær: Þingvallasveit,K,Ekki skráð
94217,HE-17,Heiðarbær,2004,27.08.2004,30.08.2004,Sigurður Hreinn Sigurðsson,45,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170218,Bora beina holu,391479,409850,64°N  10.449',21°W  13.928',2,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,42,177.8,165.1,Heiðarbær: Þingvallasveit,K,Ekki skráð
94218,HE-18,Heiðarbær,2005,25.05.2005,25.05.2005,NULL,21,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170157,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,18.5,127,127,Heiðarbær: Þingvallasveit,K,Ekki skráð
94219,HE-19,Heiðarbær,2005,19.11.2005,23.11.2005,NULL,21,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170157,Bora beina holu,393049,414240,64°N  12.840',21°W  12.180',3,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,18.5,127,114.3,Heiðarbær: Þingvallasveit,K,Ekki skráð
94220,HE-20,Heiðarbær,2007,14.06.2007,14.06.2007,Gunnar E. Kvaran,18,8714,Þingvallahreppur,8721,Bláskógabyggð,Kaldavatnshola,170268,Bora beina holu,393097.5,414480.3,64°N  12.970',21°W  12.131',2,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,18,127,127,Heiðarbær: Þingvallasveit,K,Ekki skráð
