Karl;25;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;63;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;46;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;72;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;29;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;23;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;23;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;22;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;18;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;43;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;35;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;34;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;31;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;31;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;30;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;23;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;22;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;21;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;21;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;18;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;70;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;63;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;48;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;45;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;41;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;36;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;30;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;29;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;23;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;50;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;47;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;44;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;41;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;31;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;28;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;26;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;73;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;65;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;58;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;40;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;49;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;40;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;36;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;35;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;32;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;26;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;71;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;31;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;30;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;61;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;53;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;53;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;51;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;49;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;48;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;36;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;34;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;33;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;32;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;31;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;26;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;26;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;21;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;67;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;58;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;46;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;37;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;34;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;31;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;30;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;45;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;33;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;30;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;30;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;29;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;29;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;26;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;71;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;53;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;43;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;33;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;33;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;33;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;30;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;29;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;24;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;61;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;58;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;48;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;44;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;44;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;41;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;40;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;31;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kynsegin/Annað;31;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;28;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;25;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;24;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;21;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;70;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;59;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;46;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;44;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;37;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;30;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;29;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;28;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;69;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;69;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;61;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;58;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;47;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;44;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;32;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;29;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;21;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;24;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;53;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;45;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;50;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;32;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;31;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;22;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;19;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;87;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;75;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;69;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;33;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;53;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;51;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;40;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;40;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;29;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;26;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;25;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;17;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;72;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;36;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;36;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;36;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;35;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;26;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;25;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;23;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;68;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;56;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;56;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;55;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;53;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;40;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;32;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;32;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;32;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;35;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;25;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;60;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;53;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;49;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;34;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;29;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;28;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;25;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;20;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;52;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;38;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;36;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;34;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;27;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;25;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;24;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;53;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;64;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;58;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;69;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;56;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;41;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;62;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;48;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;32;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;34;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;54;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;44;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;40;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;64;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;43;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;49;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;70;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;79;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;71;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;52;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;60;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;39;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;75;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;71;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;34;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;54;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;79;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;73;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;55;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;65;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;62;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;70;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;59;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;56;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;45;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;28;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;50;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;54;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;70;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;58;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;56;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;50;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;59;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;68;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;41;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;70;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;79;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;64;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;54;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;55;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;60;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;51;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;46;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;41;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;62;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;60;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;58;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;60;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;36;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;50;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;45;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;65;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;60;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;48;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;22;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;49;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;66;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;75;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;36;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;41;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;46;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;41;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;49;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;42;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;48;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;38;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;47;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;43;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;64;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;52;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;51;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;64;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;59;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;55;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;47;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;76;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;20;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;59;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;47;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;68;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;57;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;24;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;63;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
